2021-06-07 23:07:31,110 - Mock Version: 2.10
2021-06-07 23:07:31,386 - Start: dnf install
2021-06-07 23:07:59,694 - Finish: dnf install
2021-06-07 23:07:59,826 - Finish: chroot init
2021-06-07 23:07:59,874 - Finish: run
2021-06-07 23:08:01,477 - Mock Version: 2.10
2021-06-07 23:08:01,688 - Finish: chroot init
2021-06-07 23:08:01,691 - Start: chroot ['uname -r']
2021-06-07 23:08:01,704 - Finish: chroot ['uname -r']
2021-06-07 23:08:04,667 - Mock Version: 2.10
2021-06-07 23:08:05,087 - Finish: chroot init
2021-06-07 23:08:05,089 - Start: build phase for dino-0.2.1-1.fc34.src.rpm
2021-06-07 23:08:05,092 - Start: build setup for dino-0.2.1-1.fc34.src.rpm
2021-06-07 23:08:24,184 - Finish: build setup for dino-0.2.1-1.fc34.src.rpm
2021-06-07 23:08:24,185 - Start: rpmbuild dino-0.2.1-1.fc34.src.rpm
2021-06-07 23:10:00,942 - Finish: rpmbuild dino-0.2.1-1.fc34.src.rpm
2021-06-07 23:10:00,954 - Finish: build phase for dino-0.2.1-1.fc34.src.rpm
2021-06-07 23:10:00,962 - Finish: run
