2022-01-14 16:38:33,356 - Mock Version: 2.15
2022-01-14 16:38:33,835 - Start: dnf install
2022-01-14 16:39:26,863 - Finish: dnf install
2022-01-14 16:39:27,190 - Finish: chroot init
2022-01-14 16:39:27,272 - Finish: run
2022-01-14 16:39:31,300 - Mock Version: 2.15
2022-01-14 16:39:31,784 - Finish: chroot init
2022-01-14 16:39:31,789 - Start: chroot ['uname -r']
2022-01-14 16:39:31,817 - Finish: chroot ['uname -r']
2022-01-14 16:39:37,566 - Mock Version: 2.15
2022-01-14 16:39:38,631 - Finish: chroot init
2022-01-14 16:39:38,637 - Start: build phase for rust-nix0.22-0.22.2-1.fc34.src.rpm
2022-01-14 16:39:38,645 - Start: build setup for rust-nix0.22-0.22.2-1.fc34.src.rpm
2022-01-14 16:39:52,672 - Finish: build setup for rust-nix0.22-0.22.2-1.fc34.src.rpm
2022-01-14 16:39:52,674 - Start: rpmbuild rust-nix0.22-0.22.2-1.fc34.src.rpm
2022-01-14 16:43:38,552 - Finish: rpmbuild rust-nix0.22-0.22.2-1.fc34.src.rpm
2022-01-14 16:43:38,558 - Finish: build phase for rust-nix0.22-0.22.2-1.fc34.src.rpm
2022-01-14 16:43:38,571 - Finish: run
