2022-07-20 20:42:59,816 - Mock Version: 3.0
2022-07-20 20:43:00,148 - Start: dnf install
2022-07-20 20:43:48,640 - Finish: dnf install
2022-07-20 20:43:48,874 - Finish: chroot init
2022-07-20 20:43:48,944 - Finish: run
2022-07-20 20:43:52,380 - Mock Version: 3.0
2022-07-20 20:43:52,740 - Finish: chroot init
2022-07-20 20:43:52,744 - Start: chroot ['uname -r']
2022-07-20 20:43:52,757 - Finish: chroot ['uname -r']
2022-07-20 20:43:56,186 - Mock Version: 3.0
2022-07-20 20:43:57,083 - Finish: chroot init
2022-07-20 20:43:57,087 - Start: build phase for alglib-3.19.0-2.fc37.src.rpm
2022-07-20 20:43:57,093 - Start: build setup for alglib-3.19.0-2.fc37.src.rpm
2022-07-20 20:44:06,950 - Finish: build setup for alglib-3.19.0-2.fc37.src.rpm
2022-07-20 20:44:06,951 - Start: rpmbuild alglib-3.19.0-2.fc37.src.rpm
2022-07-20 20:52:29,908 - Finish: rpmbuild alglib-3.19.0-2.fc37.src.rpm
2022-07-20 20:52:29,913 - Finish: build phase for alglib-3.19.0-2.fc37.src.rpm
2022-07-20 20:52:29,922 - Finish: run
