2019-10-17 21:04:39,610 - Mock Version: 1.4.19
2019-10-17 21:04:40,215 - Start: dnf install
2019-10-17 21:05:58,220 - Finish: dnf install
2019-10-17 21:05:58,950 - Finish: chroot init
2019-10-17 21:05:59,085 - Finish: run
2019-10-17 21:06:04,007 - Mock Version: 1.4.19
2019-10-17 21:06:05,759 - Finish: chroot init
2019-10-17 21:06:05,770 - Start: build phase for kdialog-19.08.2-1.fc31.src.rpm
2019-10-17 21:06:05,788 - Start: build setup for kdialog-19.08.2-1.fc31.src.rpm
2019-10-17 21:07:06,924 - Finish: build setup for kdialog-19.08.2-1.fc31.src.rpm
2019-10-17 21:07:06,925 - Start: rpmbuild kdialog-19.08.2-1.fc31.src.rpm
2019-10-17 21:07:41,739 - Finish: rpmbuild kdialog-19.08.2-1.fc31.src.rpm
2019-10-17 21:07:41,740 - Finish: build phase for kdialog-19.08.2-1.fc31.src.rpm
2019-10-17 21:07:41,756 - Finish: run
