2018-02-14 16:30:26,221 - Mock Version: 1.3.4
2018-02-14 16:30:26,368 - Start: dnf install
2018-02-14 16:31:51,756 - Finish: dnf install
2018-02-14 16:31:52,431 - Finish: chroot init
2018-02-14 16:31:52,506 - Finish: run
2018-02-14 16:31:54,549 - Mock Version: 1.3.4
2018-02-14 16:31:57,107 - Finish: chroot init
2018-02-14 16:31:57,111 - Start: build phase for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:31:57,118 - Start: build setup for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:39:21,781 - Finish: build setup for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:39:21,782 - Start: rpmbuild systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:41:53,063 - Finish: rpmbuild systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:41:53,066 - Finish: build phase for systemtap-3.2-6.fc28.src.rpm
2018-02-14 16:41:53,068 - Finish: run
