2019-03-28 11:11:38,822 - Mock Version: 1.4.14
2019-03-28 11:11:39,043 - Start: dnf install
2019-03-28 11:12:34,591 - Finish: dnf install
2019-03-28 11:12:35,013 - Finish: chroot init
2019-03-28 11:12:35,079 - Finish: run
2019-03-28 11:12:38,087 - Mock Version: 1.4.14
2019-03-28 11:12:38,939 - Finish: chroot init
2019-03-28 11:12:38,945 - Start: build phase for pspp-1.2.0-2.fc29.src.rpm
2019-03-28 11:12:38,954 - Start: build setup for pspp-1.2.0-2.fc29.src.rpm
2019-03-28 11:13:32,761 - Finish: build setup for pspp-1.2.0-2.fc29.src.rpm
2019-03-28 11:13:32,762 - Start: rpmbuild pspp-1.2.0-2.fc29.src.rpm
2019-03-28 11:22:24,224 - Finish: rpmbuild pspp-1.2.0-2.fc29.src.rpm
2019-03-28 11:22:24,230 - Finish: build phase for pspp-1.2.0-2.fc29.src.rpm
2019-03-28 11:22:24,234 - Finish: run
