2016-06-24 09:26:04,218 - Mock Version: 1.2.17
2016-06-24 09:26:04,413 - Start: dnf install
2016-06-24 09:27:22,020 - Finish: dnf install
2016-06-24 09:27:22,325 - Finish: chroot init
2016-06-24 09:27:22,420 - Finish: run
2016-06-24 09:27:27,671 - Mock Version: 1.2.17
2016-06-24 09:27:28,627 - Finish: chroot init
2016-06-24 09:27:28,633 - Start: build phase for nemo-3.0.6-1.fc24.src.rpm
2016-06-24 09:27:28,643 - Start: build setup for nemo-3.0.6-1.fc24.src.rpm
2016-06-24 09:28:43,848 - Finish: build setup for nemo-3.0.6-1.fc24.src.rpm
2016-06-24 09:28:43,849 - Start: rpmbuild nemo-3.0.6-1.fc24.src.rpm
2016-06-24 09:30:16,334 - Finish: rpmbuild nemo-3.0.6-1.fc24.src.rpm
2016-06-24 09:30:16,340 - Finish: build phase for nemo-3.0.6-1.fc24.src.rpm
2016-06-24 09:30:16,342 - Finish: run
