2018-01-09 08:39:59,512 - Mock Version: 1.3.4
2018-01-09 08:39:59,927 - Start: dnf install
2018-01-09 08:40:57,398 - Finish: dnf install
2018-01-09 08:40:57,696 - Finish: chroot init
2018-01-09 08:40:57,742 - Finish: run
2018-01-09 08:41:01,012 - Mock Version: 1.3.4
2018-01-09 08:41:01,482 - Finish: chroot init
2018-01-09 08:41:01,485 - Start: build phase for audience-0.2.5-1.fc27.src.rpm
2018-01-09 08:41:01,490 - Start: build setup for audience-0.2.5-1.fc27.src.rpm
2018-01-09 08:41:54,499 - Finish: build setup for audience-0.2.5-1.fc27.src.rpm
2018-01-09 08:41:54,499 - Start: rpmbuild audience-0.2.5-1.fc27.src.rpm
2018-01-09 08:42:03,901 - Finish: rpmbuild audience-0.2.5-1.fc27.src.rpm
2018-01-09 08:42:03,903 - Finish: build phase for audience-0.2.5-1.fc27.src.rpm
2018-01-09 08:42:03,904 - Finish: run
