2020-04-15 16:04:28,910 - Mock Version: 2.1
2020-04-15 16:04:29,243 - Start: dnf install
2020-04-15 16:05:07,772 - Finish: dnf install
2020-04-15 16:05:08,280 - Finish: chroot init
2020-04-15 16:05:08,353 - Finish: run
2020-04-15 16:05:11,032 - Mock Version: 2.1
2020-04-15 16:05:11,497 - Finish: chroot init
2020-04-15 16:05:11,502 - Start: chroot ['uname -r']
2020-04-15 16:05:11,578 - Finish: chroot ['uname -r']
2020-04-15 16:05:14,775 - Mock Version: 2.1
2020-04-15 16:05:15,723 - Finish: chroot init
2020-04-15 16:05:15,729 - Start: build phase for zathura-0.4.5-1.fc31.src.rpm
2020-04-15 16:05:15,738 - Start: build setup for zathura-0.4.5-1.fc31.src.rpm
2020-04-15 16:05:36,520 - Finish: build setup for zathura-0.4.5-1.fc31.src.rpm
2020-04-15 16:05:36,525 - Start: rpmbuild zathura-0.4.5-1.fc31.src.rpm
2020-04-15 16:05:46,278 - Finish: rpmbuild zathura-0.4.5-1.fc31.src.rpm
2020-04-15 16:05:46,283 - Finish: build phase for zathura-0.4.5-1.fc31.src.rpm
2020-04-15 16:05:46,293 - Finish: run
