2016-12-20 15:24:09,372 - Mock Version: 1.3.2
2016-12-20 15:24:09,506 - Start: dnf install
2016-12-20 15:24:58,785 - Finish: dnf install
2016-12-20 15:24:58,964 - Finish: chroot init
2016-12-20 15:24:59,015 - Finish: run
2016-12-20 15:25:00,340 - Mock Version: 1.3.2
2016-12-20 15:25:00,698 - Finish: chroot init
2016-12-20 15:25:00,701 - Start: build phase for jabberd-2.4.0-6.fc26.src.rpm
2016-12-20 15:25:00,706 - Start: build setup for jabberd-2.4.0-6.fc26.src.rpm
2016-12-20 15:25:14,872 - Finish: build setup for jabberd-2.4.0-6.fc26.src.rpm
2016-12-20 15:25:14,872 - Start: rpmbuild jabberd-2.4.0-6.fc26.src.rpm
2016-12-20 15:25:58,963 - Finish: rpmbuild jabberd-2.4.0-6.fc26.src.rpm
2016-12-20 15:25:58,967 - Finish: build phase for jabberd-2.4.0-6.fc26.src.rpm
2016-12-20 15:25:58,970 - Finish: run
