2019-11-09 01:05:15,248 - Mock Version: 1.4.19
2019-11-09 01:05:15,396 - Start: dnf install
2019-11-09 01:06:14,998 - Finish: dnf install
2019-11-09 01:06:17,719 - Finish: chroot init
2019-11-09 01:06:17,753 - Finish: run
2019-11-09 01:06:20,134 - Mock Version: 1.4.19
2019-11-09 01:06:21,279 - Finish: chroot init
2019-11-09 01:06:21,281 - Start: build phase for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:21,285 - Start: build setup for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:52,018 - Finish: build setup for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:52,018 - Start: rpmbuild kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:07:39,645 - Finish: rpmbuild kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:07:39,645 - Finish: build phase for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:07:39,649 - Finish: run
