2019-05-31 17:19:42,239 - Mock Version: 1.4.15
2019-05-31 17:19:42,751 - Start: dnf install
2019-05-31 17:20:35,832 - Finish: dnf install
2019-05-31 17:20:36,245 - Finish: chroot init
2019-05-31 17:20:36,295 - Finish: run
2019-05-31 17:20:40,369 - Mock Version: 1.4.15
2019-05-31 17:20:40,838 - Finish: chroot init
2019-05-31 17:20:40,840 - Start: build phase for asterisk-16.4.0-1.fc30.src.rpm
2019-05-31 17:20:40,844 - Start: build setup for asterisk-16.4.0-1.fc30.src.rpm
2019-05-31 17:23:58,512 - Finish: build setup for asterisk-16.4.0-1.fc30.src.rpm
2019-05-31 17:23:58,512 - Start: rpmbuild asterisk-16.4.0-1.fc30.src.rpm
2019-05-31 17:30:16,796 - Finish: rpmbuild asterisk-16.4.0-1.fc30.src.rpm
2019-05-31 17:30:16,798 - Finish: build phase for asterisk-16.4.0-1.fc30.src.rpm
2019-05-31 17:30:16,800 - Finish: run
