2020-03-09 12:20:31,395 - Mock Version: 1.4.21
2020-03-09 12:20:31,847 - Start: dnf install
2020-03-09 12:21:31,969 - Finish: dnf install
2020-03-09 12:21:32,357 - Finish: chroot init
2020-03-09 12:21:32,442 - Finish: run
2020-03-09 12:21:35,335 - Mock Version: 1.4.21
2020-03-09 12:21:35,810 - Finish: chroot init
2020-03-09 12:21:35,817 - Start: chroot ['uname -r']
2020-03-09 12:21:35,857 - Finish: chroot ['uname -r']
2020-03-09 12:21:39,342 - Mock Version: 1.4.21
2020-03-09 12:21:40,438 - Finish: chroot init
2020-03-09 12:21:40,445 - Start: build phase for rt-4.4.4-5.fc32.src.rpm
2020-03-09 12:21:40,458 - Start: build setup for rt-4.4.4-5.fc32.src.rpm
2020-03-09 12:22:16,410 - Finish: build setup for rt-4.4.4-5.fc32.src.rpm
2020-03-09 12:22:16,413 - Start: rpmbuild rt-4.4.4-5.fc32.src.rpm
2020-03-09 12:23:33,230 - Finish: rpmbuild rt-4.4.4-5.fc32.src.rpm
2020-03-09 12:23:33,298 - Finish: build phase for rt-4.4.4-5.fc32.src.rpm
2020-03-09 12:23:33,309 - Finish: run
