2015-06-02 20:19:00,888 - Mock Version: 1.2.8
2015-06-02 20:19:01,037 - Start: yum install
2015-06-02 20:20:00,033 - Finish: yum install
2015-06-02 20:20:00,308 - Finish: chroot init
2015-06-02 20:20:00,381 - Finish: run
2015-06-02 20:20:02,945 - Mock Version: 1.2.8
2015-06-02 20:20:05,075 - Finish: chroot init
2015-06-02 20:20:05,079 - Start: build phase for kde-baseapps-15.04.2-1.fc21.src.rpm
2015-06-02 20:20:05,085 - Start: build setup for kde-baseapps-15.04.2-1.fc21.src.rpm
2015-06-02 20:22:13,730 - Finish: build setup for kde-baseapps-15.04.2-1.fc21.src.rpm
2015-06-02 20:22:13,731 - Start: rpmbuild kde-baseapps-15.04.2-1.fc21.src.rpm
2015-06-02 20:27:33,316 - Finish: rpmbuild kde-baseapps-15.04.2-1.fc21.src.rpm
2015-06-02 20:27:33,319 - Finish: build phase for kde-baseapps-15.04.2-1.fc21.src.rpm
2015-06-02 20:27:33,321 - Finish: run
