2016-02-05 07:18:20,740 - Mock Version: 1.2.14
2016-02-05 07:18:21,269 - Start: dnf install
2016-02-05 07:21:58,639 - Finish: dnf install
2016-02-05 07:21:59,292 - Finish: chroot init
2016-02-05 07:21:59,369 - Finish: run
2016-02-05 07:22:09,566 - Mock Version: 1.2.14
2016-02-05 07:22:10,777 - Finish: chroot init
2016-02-05 07:22:10,782 - Start: build phase for sslh-1.17-5.fc24.src.rpm
2016-02-05 07:22:10,791 - Start: build setup for sslh-1.17-5.fc24.src.rpm
2016-02-05 07:22:21,409 - Finish: build setup for sslh-1.17-5.fc24.src.rpm
2016-02-05 07:22:21,409 - Start: rpmbuild sslh-1.17-5.fc24.src.rpm
2016-02-05 07:22:23,290 - Finish: rpmbuild sslh-1.17-5.fc24.src.rpm
2016-02-05 07:22:23,295 - Finish: build phase for sslh-1.17-5.fc24.src.rpm
2016-02-05 07:22:23,297 - Finish: run
