2016-11-09 12:01:21,601 - Mock Version: 1.2.21
2016-11-09 12:01:21,754 - Start: dnf install
2016-11-09 12:02:25,330 - Finish: dnf install
2016-11-09 12:02:25,556 - Finish: chroot init
2016-11-09 12:02:25,625 - Finish: run
2016-11-09 12:02:30,747 - Mock Version: 1.2.21
2016-11-09 12:02:31,223 - Finish: chroot init
2016-11-09 12:02:31,228 - Start: build phase for eclipse-ptp-9.1.1-2.fc26.src.rpm
2016-11-09 12:02:31,235 - Start: build setup for eclipse-ptp-9.1.1-2.fc26.src.rpm
2016-11-09 12:04:34,929 - Finish: build setup for eclipse-ptp-9.1.1-2.fc26.src.rpm
2016-11-09 12:04:34,929 - Start: rpmbuild eclipse-ptp-9.1.1-2.fc26.src.rpm
2016-11-09 12:08:06,093 - Finish: rpmbuild eclipse-ptp-9.1.1-2.fc26.src.rpm
2016-11-09 12:08:06,097 - Finish: build phase for eclipse-ptp-9.1.1-2.fc26.src.rpm
2016-11-09 12:08:06,099 - Finish: run
