2022-01-24 23:35:45,575 - Mock Version: 2.15
2022-01-24 23:35:45,748 - Start: dnf install
2022-01-24 23:36:18,001 - Finish: dnf install
2022-01-24 23:36:18,176 - Finish: chroot init
2022-01-24 23:36:18,231 - Finish: run
2022-01-24 23:36:20,116 - Mock Version: 2.15
2022-01-24 23:36:20,292 - Finish: chroot init
2022-01-24 23:36:20,294 - Start: chroot ['uname -r']
2022-01-24 23:36:20,304 - Finish: chroot ['uname -r']
2022-01-24 23:36:23,863 - Mock Version: 2.15
2022-01-24 23:36:24,282 - Finish: chroot init
2022-01-24 23:36:24,284 - Start: build phase for golang-gopkg-redis-2-2.3.2-10.fc36.src.rpm
2022-01-24 23:36:24,287 - Start: build setup for golang-gopkg-redis-2-2.3.2-10.fc36.src.rpm
2022-01-24 23:36:38,331 - Finish: build setup for golang-gopkg-redis-2-2.3.2-10.fc36.src.rpm
2022-01-24 23:36:38,333 - Start: rpmbuild golang-gopkg-redis-2-2.3.2-10.fc36.src.rpm
2022-01-24 23:37:37,453 - Finish: rpmbuild golang-gopkg-redis-2-2.3.2-10.fc36.src.rpm
2022-01-24 23:37:37,455 - Finish: build phase for golang-gopkg-redis-2-2.3.2-10.fc36.src.rpm
2022-01-24 23:37:37,460 - Finish: run
