2021-09-14 17:35:25,203 - Mock Version: 2.12
2021-09-14 17:35:25,449 - Start: dnf install
2021-09-14 17:36:06,830 - Finish: dnf install
2021-09-14 17:36:06,958 - Finish: chroot init
2021-09-14 17:36:06,994 - Finish: run
2021-09-14 17:36:10,030 - Mock Version: 2.12
2021-09-14 17:36:10,227 - Finish: chroot init
2021-09-14 17:36:10,228 - Start: chroot ['uname -r']
2021-09-14 17:36:10,240 - Finish: chroot ['uname -r']
2021-09-14 17:36:13,292 - Mock Version: 2.12
2021-09-14 17:36:13,797 - Finish: chroot init
2021-09-14 17:36:13,799 - Start: build phase for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:36:13,802 - Start: build setup for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:36:34,690 - Finish: build setup for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:36:34,690 - Start: rpmbuild ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:37:57,961 - Finish: rpmbuild ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:37:57,964 - Finish: build phase for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:37:57,968 - Finish: run
