2019-12-17 13:20:18,967 - Mock Version: 1.4.21
2019-12-17 13:20:19,287 - Start: dnf install
2019-12-17 13:21:09,071 - Finish: dnf install
2019-12-17 13:21:09,495 - Finish: chroot init
2019-12-17 13:21:09,561 - Finish: run
2019-12-17 13:21:13,249 - Mock Version: 1.4.21
2019-12-17 13:21:14,269 - Finish: chroot init
2019-12-17 13:21:14,274 - Start: build phase for php-7.3.13-1.fc30.src.rpm
2019-12-17 13:21:14,284 - Start: build setup for php-7.3.13-1.fc30.src.rpm
2019-12-17 13:21:42,061 - Finish: build setup for php-7.3.13-1.fc30.src.rpm
2019-12-17 13:21:42,062 - Start: rpmbuild php-7.3.13-1.fc30.src.rpm
2019-12-17 13:44:53,643 - Finish: rpmbuild php-7.3.13-1.fc30.src.rpm
2019-12-17 13:44:53,752 - Finish: build phase for php-7.3.13-1.fc30.src.rpm
2019-12-17 13:44:53,761 - Finish: run
