2022-05-14 05:00:25,921 - Mock Version: 2.16
2022-05-14 05:00:26,050 - Start: dnf install
2022-05-14 05:00:54,204 - Finish: dnf install
2022-05-14 05:00:54,483 - Finish: chroot init
2022-05-14 05:00:54,538 - Finish: run
2022-05-14 05:00:55,850 - Mock Version: 2.16
2022-05-14 05:00:55,970 - Finish: chroot init
2022-05-14 05:00:55,972 - Start: chroot ['uname -r']
2022-05-14 05:00:55,979 - Finish: chroot ['uname -r']
2022-05-14 05:00:57,989 - Mock Version: 2.16
2022-05-14 05:00:58,308 - Finish: chroot init
2022-05-14 05:00:58,310 - Start: build phase for rust-totp-lite-1.0.3-1.fc36.src.rpm
2022-05-14 05:00:58,312 - Start: build setup for rust-totp-lite-1.0.3-1.fc36.src.rpm
2022-05-14 05:01:03,652 - Finish: build setup for rust-totp-lite-1.0.3-1.fc36.src.rpm
2022-05-14 05:01:03,653 - Start: rpmbuild rust-totp-lite-1.0.3-1.fc36.src.rpm
2022-05-14 05:03:23,372 - Finish: rpmbuild rust-totp-lite-1.0.3-1.fc36.src.rpm
2022-05-14 05:03:23,373 - Finish: build phase for rust-totp-lite-1.0.3-1.fc36.src.rpm
2022-05-14 05:03:23,376 - Finish: run
