2020-03-03 18:51:35,117 - Mock Version: 1.4.21
2020-03-03 18:51:35,269 - Start: dnf install
2020-03-03 18:52:19,642 - Finish: dnf install
2020-03-03 18:52:19,947 - Finish: chroot init
2020-03-03 18:52:19,984 - Finish: run
2020-03-03 18:52:22,151 - Mock Version: 1.4.21
2020-03-03 18:52:22,374 - Finish: chroot init
2020-03-03 18:52:22,376 - Start: chroot ['uname -r']
2020-03-03 18:52:22,430 - Finish: chroot ['uname -r']
2020-03-03 18:52:25,583 - Mock Version: 1.4.21
2020-03-03 18:52:26,104 - Finish: chroot init
2020-03-03 18:52:26,106 - Start: build phase for rkward-0.7.0-11.fc30.src.rpm
2020-03-03 18:52:26,110 - Start: build setup for rkward-0.7.0-11.fc30.src.rpm
2020-03-03 18:54:52,576 - Finish: build setup for rkward-0.7.0-11.fc30.src.rpm
2020-03-03 18:54:52,576 - Start: rpmbuild rkward-0.7.0-11.fc30.src.rpm
2020-03-03 18:56:54,164 - Finish: rpmbuild rkward-0.7.0-11.fc30.src.rpm
2020-03-03 18:56:54,192 - Finish: build phase for rkward-0.7.0-11.fc30.src.rpm
2020-03-03 18:56:54,196 - Finish: run
