2019-11-14 08:11:12,749 - Mock Version: 1.4.19
2019-11-14 08:11:12,927 - Start: dnf install
2019-11-14 08:11:44,629 - Finish: dnf install
2019-11-14 08:11:44,803 - Finish: chroot init
2019-11-14 08:11:44,861 - Finish: run
2019-11-14 08:11:50,324 - Mock Version: 1.4.19
2019-11-14 08:11:50,800 - Finish: chroot init
2019-11-14 08:11:50,803 - Start: build phase for libdnf-0.37.2-2.fc32.src.rpm
2019-11-14 08:11:50,807 - Start: build setup for libdnf-0.37.2-2.fc32.src.rpm
2019-11-14 08:12:10,807 - Finish: build setup for libdnf-0.37.2-2.fc32.src.rpm
2019-11-14 08:12:10,808 - Start: rpmbuild libdnf-0.37.2-2.fc32.src.rpm
2019-11-14 08:13:59,500 - Finish: rpmbuild libdnf-0.37.2-2.fc32.src.rpm
2019-11-14 08:13:59,501 - Finish: build phase for libdnf-0.37.2-2.fc32.src.rpm
2019-11-14 08:13:59,508 - Finish: run
