2019-04-24 13:08:07,056 - Mock Version: 1.4.14
2019-04-24 13:08:07,162 - Start: dnf install
2019-04-24 13:08:56,523 - Finish: dnf install
2019-04-24 13:08:56,695 - Finish: chroot init
2019-04-24 13:08:56,754 - Finish: run
2019-04-24 13:08:59,545 - Mock Version: 1.4.14
2019-04-24 13:08:59,948 - Finish: chroot init
2019-04-24 13:08:59,951 - Start: build phase for avrdude-6.3-16.fc31.src.rpm
2019-04-24 13:08:59,955 - Start: build setup for avrdude-6.3-16.fc31.src.rpm
2019-04-24 13:10:47,365 - Finish: build setup for avrdude-6.3-16.fc31.src.rpm
2019-04-24 13:10:47,366 - Start: rpmbuild avrdude-6.3-16.fc31.src.rpm
2019-04-24 13:11:35,439 - Finish: rpmbuild avrdude-6.3-16.fc31.src.rpm
2019-04-24 13:11:35,442 - Finish: build phase for avrdude-6.3-16.fc31.src.rpm
2019-04-24 13:11:35,446 - Finish: run
