2013-04-01 17:08:00,944 - Mock Version: 1.1.28
2013-04-01 17:08:00,955 - Start: device setup
2013-04-01 17:08:00,959 - Finish: device setup
2013-04-01 17:08:00,959 - Start: yum update
2013-04-01 17:10:07,563 - Finish: yum update
2013-04-01 17:10:07,861 - Finish: lock buildroot
2013-04-01 17:10:07,861 - Finish: chroot init
2013-04-01 17:10:07,976 - Finish: run
2013-04-01 17:10:13,342 - Mock Version: 1.1.28
2013-04-01 17:10:13,350 - Start: device setup
2013-04-01 17:10:13,355 - Finish: device setup
2013-04-01 17:10:13,355 - Start: yum update
2013-04-01 17:10:13,384 - Finish: yum update
2013-04-01 17:10:13,859 - Finish: lock buildroot
2013-04-01 17:10:13,859 - Finish: chroot init
2013-04-01 17:10:13,978 - Start: build phase for arts-1.5.10-22.fc19.src.rpm
2013-04-01 17:10:13,978 - Start: device setup
2013-04-01 17:10:13,982 - Finish: device setup
2013-04-01 17:10:14,011 - Start: build setup for arts-1.5.10-22.fc19.src.rpm
2013-04-01 17:11:14,883 - Finish: build setup for arts-1.5.10-22.fc19.src.rpm
2013-04-01 17:11:14,883 - Start: rpmbuild -bb arts-1.5.10-22.fc19.src.rpm
2013-04-01 17:12:49,334 - Finish: rpmbuild -bb arts-1.5.10-22.fc19.src.rpm
2013-04-01 17:12:49,353 - Finish: build phase for arts-1.5.10-22.fc19.src.rpm
2013-04-01 17:12:49,353 - Finish: run
