2019-04-04 05:59:07,079 - Mock Version: 1.4.14
2019-04-04 05:59:07,194 - Start: dnf install
2019-04-04 06:00:01,347 - Finish: dnf install
2019-04-04 06:00:01,549 - Finish: chroot init
2019-04-04 06:00:01,599 - Finish: run
2019-04-04 06:00:06,344 - Mock Version: 1.4.14
2019-04-04 06:00:06,739 - Finish: chroot init
2019-04-04 06:00:06,741 - Start: build phase for rust-pbr-1.0.1-1.module_f29+3823+6e079386.src.rpm
2019-04-04 06:00:06,745 - Start: build setup for rust-pbr-1.0.1-1.module_f29+3823+6e079386.src.rpm
2019-04-04 06:01:11,064 - Finish: build setup for rust-pbr-1.0.1-1.module_f29+3823+6e079386.src.rpm
2019-04-04 06:01:11,064 - Start: rpmbuild rust-pbr-1.0.1-1.module_f29+3823+6e079386.src.rpm
2019-04-04 06:01:18,367 - Finish: rpmbuild rust-pbr-1.0.1-1.module_f29+3823+6e079386.src.rpm
2019-04-04 06:01:18,369 - Finish: build phase for rust-pbr-1.0.1-1.module_f29+3823+6e079386.src.rpm
2019-04-04 06:01:18,371 - Finish: run
