2020-05-26 03:00:35,654 - Mock Version: 2.1
2020-05-26 03:00:35,841 - Start: dnf install
2020-05-26 03:01:15,913 - Finish: dnf install
2020-05-26 03:01:16,111 - Finish: chroot init
2020-05-26 03:01:16,167 - Finish: run
2020-05-26 03:01:17,894 - Mock Version: 2.1
2020-05-26 03:01:18,117 - Finish: chroot init
2020-05-26 03:01:18,120 - Start: chroot ['uname -r']
2020-05-26 03:01:18,141 - Finish: chroot ['uname -r']
2020-05-26 03:01:23,120 - Mock Version: 2.1
2020-05-26 03:01:23,656 - Finish: chroot init
2020-05-26 03:01:23,659 - Start: build phase for python-opendata-transport-0.2.1-3.fc33.src.rpm
2020-05-26 03:01:23,664 - Start: build setup for python-opendata-transport-0.2.1-3.fc33.src.rpm
2020-05-26 03:01:26,744 - Finish: build setup for python-opendata-transport-0.2.1-3.fc33.src.rpm
2020-05-26 03:01:26,746 - Start: rpmbuild python-opendata-transport-0.2.1-3.fc33.src.rpm
2020-05-26 03:01:28,192 - Finish: rpmbuild python-opendata-transport-0.2.1-3.fc33.src.rpm
2020-05-26 03:01:28,194 - Finish: build phase for python-opendata-transport-0.2.1-3.fc33.src.rpm
2020-05-26 03:01:28,199 - Finish: run
