2018-09-21 09:41:17,515 - Mock Version: 1.3.4
2018-09-21 09:41:18,102 - Start: dnf install
2018-09-21 09:43:24,090 - Finish: dnf install
2018-09-21 09:43:24,772 - Finish: chroot init
2018-09-21 09:43:24,909 - Finish: run
2018-09-21 09:43:27,660 - Mock Version: 1.3.4
2018-09-21 09:43:28,958 - Finish: chroot init
2018-09-21 09:43:28,969 - Start: build phase for cups-2.2.8-5.fc30.src.rpm
2018-09-21 09:43:28,988 - Start: build setup for cups-2.2.8-5.fc30.src.rpm
2018-09-21 09:44:16,094 - Finish: build setup for cups-2.2.8-5.fc30.src.rpm
2018-09-21 09:44:16,094 - Start: rpmbuild cups-2.2.8-5.fc30.src.rpm
2018-09-21 09:46:32,141 - Finish: rpmbuild cups-2.2.8-5.fc30.src.rpm
2018-09-21 09:46:32,152 - Finish: build phase for cups-2.2.8-5.fc30.src.rpm
2018-09-21 09:46:32,157 - Finish: run
