2016-01-28 01:02:42,422 - Mock Version: 1.2.14
2016-01-28 01:02:43,595 - Start: yum install
2016-01-28 01:06:43,560 - Finish: yum install
2016-01-28 01:06:46,243 - Finish: chroot init
2016-01-28 01:06:46,656 - Finish: run
2016-01-28 01:06:56,345 - Mock Version: 1.2.14
2016-01-28 01:07:00,645 - Finish: chroot init
2016-01-28 01:07:00,670 - Start: build phase for plasma-sdk-5.5.4-1.fc23.src.rpm
2016-01-28 01:07:00,718 - Start: build setup for plasma-sdk-5.5.4-1.fc23.src.rpm
2016-01-28 01:14:59,532 - Finish: build setup for plasma-sdk-5.5.4-1.fc23.src.rpm
2016-01-28 01:14:59,533 - Start: rpmbuild plasma-sdk-5.5.4-1.fc23.src.rpm
2016-01-28 01:18:24,912 - Finish: rpmbuild plasma-sdk-5.5.4-1.fc23.src.rpm
2016-01-28 01:18:24,932 - Finish: build phase for plasma-sdk-5.5.4-1.fc23.src.rpm
2016-01-28 01:18:24,942 - Finish: run
