2020-07-18 20:02:55,622 - Mock Version: 2.3
2020-07-18 20:02:55,735 - Start: dnf install
2020-07-18 20:04:01,776 - Finish: dnf install
2020-07-18 20:04:02,076 - Finish: chroot init
2020-07-18 20:04:02,108 - Finish: run
2020-07-18 20:04:03,631 - Mock Version: 2.3
2020-07-18 20:04:03,774 - Finish: chroot init
2020-07-18 20:04:03,776 - Start: chroot ['uname -r']
2020-07-18 20:04:03,822 - Finish: chroot ['uname -r']
2020-07-18 20:04:05,142 - Mock Version: 2.3
2020-07-18 20:04:05,620 - Finish: chroot init
2020-07-18 20:04:05,622 - Start: build phase for 7kaa-2.15.4p1-1.fc33.src.rpm
2020-07-18 20:04:05,624 - Start: build setup for 7kaa-2.15.4p1-1.fc33.src.rpm
2020-07-18 20:05:18,804 - Finish: build setup for 7kaa-2.15.4p1-1.fc33.src.rpm
2020-07-18 20:05:18,805 - Start: rpmbuild 7kaa-2.15.4p1-1.fc33.src.rpm
2020-07-18 20:07:06,808 - Finish: rpmbuild 7kaa-2.15.4p1-1.fc33.src.rpm
2020-07-18 20:07:06,911 - Finish: build phase for 7kaa-2.15.4p1-1.fc33.src.rpm
2020-07-18 20:07:06,914 - Finish: run
