2017-04-05 15:39:44,200 - Mock Version: 1.3.3
2017-04-05 15:39:44,939 - Start: dnf install
2017-04-05 15:48:00,604 - Finish: dnf install
2017-04-05 15:48:03,633 - Finish: chroot init
2017-04-05 15:48:03,915 - Finish: run
2017-04-05 15:48:09,567 - Mock Version: 1.3.3
2017-04-05 15:48:13,523 - Finish: chroot init
2017-04-05 15:48:13,546 - Start: build phase for kf5-kpackage-5.33.0-1.fc25.src.rpm
2017-04-05 15:48:13,583 - Start: build setup for kf5-kpackage-5.33.0-1.fc25.src.rpm
2017-04-05 15:56:52,198 - Finish: build setup for kf5-kpackage-5.33.0-1.fc25.src.rpm
2017-04-05 15:56:52,199 - Start: rpmbuild kf5-kpackage-5.33.0-1.fc25.src.rpm
2017-04-05 15:59:12,348 - Finish: rpmbuild kf5-kpackage-5.33.0-1.fc25.src.rpm
2017-04-05 15:59:12,367 - Finish: build phase for kf5-kpackage-5.33.0-1.fc25.src.rpm
2017-04-05 15:59:12,375 - Finish: run
