2020-10-26 06:47:21,567 - Mock Version: 2.6
2020-10-26 06:47:21,770 - Start: dnf install
2020-10-26 06:47:58,761 - Finish: dnf install
2020-10-26 06:47:58,959 - Finish: chroot init
2020-10-26 06:47:59,021 - Finish: run
2020-10-26 06:48:01,699 - Mock Version: 2.6
2020-10-26 06:48:01,984 - Finish: chroot init
2020-10-26 06:48:01,990 - Start: chroot ['uname -r']
2020-10-26 06:48:02,008 - Finish: chroot ['uname -r']
2020-10-26 06:48:04,366 - Mock Version: 2.6
2020-10-26 06:48:04,895 - Finish: chroot init
2020-10-26 06:48:04,899 - Start: build phase for clazy-1.7-1.fc34.src.rpm
2020-10-26 06:48:04,905 - Start: build setup for clazy-1.7-1.fc34.src.rpm
2020-10-26 06:48:26,696 - Finish: build setup for clazy-1.7-1.fc34.src.rpm
2020-10-26 06:48:26,697 - Start: rpmbuild clazy-1.7-1.fc34.src.rpm
2020-10-26 06:55:57,101 - Finish: rpmbuild clazy-1.7-1.fc34.src.rpm
2020-10-26 06:55:57,125 - Finish: build phase for clazy-1.7-1.fc34.src.rpm
2020-10-26 06:55:57,132 - Finish: run
