2019-10-25 17:38:56,049 - Mock Version: 1.4.19
2019-10-25 17:38:56,212 - Start: dnf install
2019-10-25 17:39:34,825 - Finish: dnf install
2019-10-25 17:39:34,979 - Finish: chroot init
2019-10-25 17:39:35,028 - Finish: run
2019-10-25 17:39:36,674 - Mock Version: 1.4.19
2019-10-25 17:39:37,106 - Finish: chroot init
2019-10-25 17:39:37,109 - Start: build phase for java-latest-openjdk-13.0.1.9-2.rolling.fc30.src.rpm
2019-10-25 17:39:37,113 - Start: build setup for java-latest-openjdk-13.0.1.9-2.rolling.fc30.src.rpm
2019-10-25 17:40:08,131 - Finish: build setup for java-latest-openjdk-13.0.1.9-2.rolling.fc30.src.rpm
2019-10-25 17:40:08,131 - Start: rpmbuild java-latest-openjdk-13.0.1.9-2.rolling.fc30.src.rpm
2019-10-25 18:32:47,836 - Finish: rpmbuild java-latest-openjdk-13.0.1.9-2.rolling.fc30.src.rpm
2019-10-25 18:32:47,836 - Finish: build phase for java-latest-openjdk-13.0.1.9-2.rolling.fc30.src.rpm
2019-10-25 18:32:47,842 - Finish: run
