2016-05-11 08:15:48,402 - Mock Version: 1.2.17
2016-05-11 08:15:49,062 - Start: dnf install
2016-05-11 08:19:47,841 - Finish: dnf install
2016-05-11 08:19:49,190 - Finish: chroot init
2016-05-11 08:19:49,431 - Finish: run
2016-05-11 08:19:56,071 - Mock Version: 1.2.17
2016-05-11 08:19:58,838 - Finish: chroot init
2016-05-11 08:19:58,859 - Start: build phase for ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:19:58,893 - Start: build setup for ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:23:16,995 - Finish: build setup for ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:23:16,996 - Start: rpmbuild ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:24:14,107 - Finish: rpmbuild ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:24:14,124 - Finish: build phase for ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:24:14,132 - Finish: run
