2022-10-12 18:54:34,724 - Mock Version: 3.1
2022-10-12 18:54:35,039 - Start: dnf install
2022-10-12 18:55:15,839 - Finish: dnf install
2022-10-12 18:55:16,018 - Finish: chroot init
2022-10-12 18:55:16,081 - Finish: run
2022-10-12 18:55:17,820 - Mock Version: 3.1
2022-10-12 18:55:18,083 - Finish: chroot init
2022-10-12 18:55:18,085 - Start: chroot ['uname -r']
2022-10-12 18:55:18,099 - Finish: chroot ['uname -r']
2022-10-12 18:55:21,343 - Mock Version: 3.1
2022-10-12 18:55:21,827 - Finish: chroot init
2022-10-12 18:55:21,829 - Start: build phase for haproxy-2.6.6-3.fc37.src.rpm
2022-10-12 18:55:21,832 - Start: build setup for haproxy-2.6.6-3.fc37.src.rpm
2022-10-12 18:55:29,527 - Finish: build setup for haproxy-2.6.6-3.fc37.src.rpm
2022-10-12 18:55:29,527 - Start: rpmbuild haproxy-2.6.6-3.fc37.src.rpm
2022-10-12 18:56:18,558 - Finish: rpmbuild haproxy-2.6.6-3.fc37.src.rpm
2022-10-12 18:56:18,570 - Finish: build phase for haproxy-2.6.6-3.fc37.src.rpm
2022-10-12 18:56:18,574 - Finish: run
