2022-01-22 04:03:25,470 - Mock Version: 2.15
2022-01-22 04:03:25,658 - Start: dnf install
2022-01-22 04:04:05,079 - Finish: dnf install
2022-01-22 04:04:05,182 - Finish: chroot init
2022-01-22 04:04:05,212 - Finish: run
2022-01-22 04:04:07,424 - Mock Version: 2.15
2022-01-22 04:04:07,547 - Finish: chroot init
2022-01-22 04:04:07,548 - Start: chroot ['uname -r']
2022-01-22 04:04:07,555 - Finish: chroot ['uname -r']
2022-01-22 04:04:10,345 - Mock Version: 2.15
2022-01-22 04:04:11,024 - Finish: chroot init
2022-01-22 04:04:11,032 - Start: build phase for vifm-0.12-2.fc36.src.rpm
2022-01-22 04:04:11,039 - Start: build setup for vifm-0.12-2.fc36.src.rpm
2022-01-22 04:04:14,542 - Finish: build setup for vifm-0.12-2.fc36.src.rpm
2022-01-22 04:04:14,542 - Start: rpmbuild vifm-0.12-2.fc36.src.rpm
2022-01-22 04:05:50,803 - Finish: rpmbuild vifm-0.12-2.fc36.src.rpm
2022-01-22 04:05:50,811 - Finish: build phase for vifm-0.12-2.fc36.src.rpm
2022-01-22 04:05:50,821 - Finish: run
