2021-04-02 21:23:18,258 - Mock Version: 2.9
2021-04-02 21:23:18,416 - Start: dnf install
2021-04-02 21:23:47,033 - Finish: dnf install
2021-04-02 21:23:47,147 - Finish: chroot init
2021-04-02 21:23:47,182 - Finish: run
2021-04-02 21:23:49,403 - Mock Version: 2.9
2021-04-02 21:23:49,577 - Finish: chroot init
2021-04-02 21:23:49,579 - Start: chroot ['uname -r']
2021-04-02 21:23:49,591 - Finish: chroot ['uname -r']
2021-04-02 21:23:52,282 - Mock Version: 2.9
2021-04-02 21:23:52,635 - Finish: chroot init
2021-04-02 21:23:52,636 - Start: build phase for ahven-2.7-10.fc35.src.rpm
2021-04-02 21:23:52,639 - Start: build setup for ahven-2.7-10.fc35.src.rpm
2021-04-02 21:24:00,702 - Finish: build setup for ahven-2.7-10.fc35.src.rpm
2021-04-02 21:24:00,703 - Start: rpmbuild ahven-2.7-10.fc35.src.rpm
2021-04-02 21:24:18,275 - Finish: rpmbuild ahven-2.7-10.fc35.src.rpm
2021-04-02 21:24:18,277 - Finish: build phase for ahven-2.7-10.fc35.src.rpm
2021-04-02 21:24:18,280 - Finish: run
