2016-03-30 15:22:03,224 - Mock Version: 1.2.15
2016-03-30 15:22:03,470 - Start: dnf install
2016-03-30 15:23:26,873 - Finish: dnf install
2016-03-30 15:23:27,420 - Finish: chroot init
2016-03-30 15:23:27,917 - Finish: run
2016-03-30 15:23:47,661 - Mock Version: 1.2.15
2016-03-30 15:23:48,685 - Finish: chroot init
2016-03-30 15:23:48,691 - Start: build phase for kernel-4.5.0-302.fc24.src.rpm
2016-03-30 15:23:48,700 - Start: build setup for kernel-4.5.0-302.fc24.src.rpm
2016-03-30 15:24:25,032 - Finish: build setup for kernel-4.5.0-302.fc24.src.rpm
2016-03-30 15:24:25,032 - Start: rpmbuild kernel-4.5.0-302.fc24.src.rpm
2016-03-30 16:59:42,453 - Finish: rpmbuild kernel-4.5.0-302.fc24.src.rpm
2016-03-30 16:59:42,472 - Finish: build phase for kernel-4.5.0-302.fc24.src.rpm
2016-03-30 16:59:42,481 - Finish: run
