2017-02-27 13:37:48,347 - Mock Version: 1.3.3
2017-02-27 13:37:48,470 - Start: dnf install
2017-02-27 13:39:45,466 - Finish: dnf install
2017-02-27 13:39:45,723 - Finish: chroot init
2017-02-27 13:39:45,801 - Finish: run
2017-02-27 13:39:49,781 - Mock Version: 1.3.3
2017-02-27 13:39:50,274 - Finish: chroot init
2017-02-27 13:39:50,278 - Start: build phase for php-horde-Horde-Mime-2.10.3-1.fc24.src.rpm
2017-02-27 13:39:50,285 - Start: build setup for php-horde-Horde-Mime-2.10.3-1.fc24.src.rpm
2017-02-27 13:40:22,744 - Finish: build setup for php-horde-Horde-Mime-2.10.3-1.fc24.src.rpm
2017-02-27 13:40:22,744 - Start: rpmbuild php-horde-Horde-Mime-2.10.3-1.fc24.src.rpm
2017-02-27 13:40:25,309 - Finish: rpmbuild php-horde-Horde-Mime-2.10.3-1.fc24.src.rpm
2017-02-27 13:40:25,312 - Finish: build phase for php-horde-Horde-Mime-2.10.3-1.fc24.src.rpm
2017-02-27 13:40:25,315 - Finish: run
