2015-09-03 17:59:28,898 - Mock Version: 1.2.12
2015-09-03 17:59:29,066 - Start: yum install
2015-09-03 18:00:23,692 - Finish: yum install
2015-09-03 18:00:23,976 - Finish: chroot init
2015-09-03 18:00:24,051 - Finish: run
2015-09-03 18:00:27,898 - Mock Version: 1.2.12
2015-09-03 18:00:28,319 - Finish: chroot init
2015-09-03 18:00:28,323 - Start: build phase for unbound-1.5.4-4.fc23.src.rpm
2015-09-03 18:00:28,329 - Start: build setup for unbound-1.5.4-4.fc23.src.rpm
2015-09-03 18:00:40,631 - Finish: build setup for unbound-1.5.4-4.fc23.src.rpm
2015-09-03 18:00:40,631 - Start: rpmbuild unbound-1.5.4-4.fc23.src.rpm
2015-09-03 18:05:17,489 - Finish: rpmbuild unbound-1.5.4-4.fc23.src.rpm
2015-09-03 18:05:17,492 - Finish: build phase for unbound-1.5.4-4.fc23.src.rpm
2015-09-03 18:05:17,494 - Finish: run
