2018-10-11 21:10:31,210 - Mock Version: 1.3.4
2018-10-11 21:10:31,422 - Start: dnf install
2018-10-11 21:12:15,966 - Finish: dnf install
2018-10-11 21:12:18,427 - Finish: chroot init
2018-10-11 21:12:18,515 - Finish: run
2018-10-11 21:12:20,963 - Mock Version: 1.3.4
2018-10-11 21:12:26,496 - Finish: chroot init
2018-10-11 21:12:26,503 - Start: build phase for GMT-5.4.4-3.fc28.src.rpm
2018-10-11 21:12:26,513 - Start: build setup for GMT-5.4.4-3.fc28.src.rpm
2018-10-11 21:14:05,939 - Finish: build setup for GMT-5.4.4-3.fc28.src.rpm
2018-10-11 21:14:05,940 - Start: rpmbuild GMT-5.4.4-3.fc28.src.rpm
2018-10-11 21:16:39,010 - Finish: rpmbuild GMT-5.4.4-3.fc28.src.rpm
2018-10-11 21:16:39,016 - Finish: build phase for GMT-5.4.4-3.fc28.src.rpm
2018-10-11 21:16:39,018 - Finish: run
