2020-09-12 00:24:53,934 - Mock Version: 2.4
2020-09-12 00:24:54,044 - Start: dnf install
2020-09-12 00:25:18,521 - Finish: dnf install
2020-09-12 00:25:18,655 - Finish: chroot init
2020-09-12 00:25:18,696 - Finish: run
2020-09-12 00:25:20,476 - Mock Version: 2.4
2020-09-12 00:25:20,614 - Finish: chroot init
2020-09-12 00:25:20,616 - Start: chroot ['uname -r']
2020-09-12 00:25:20,631 - Finish: chroot ['uname -r']
2020-09-12 00:25:21,717 - Mock Version: 2.4
2020-09-12 00:25:22,043 - Finish: chroot init
2020-09-12 00:25:22,044 - Start: build phase for rust-article_scraper-1.1.4-3.fc34.src.rpm
2020-09-12 00:25:22,046 - Start: build setup for rust-article_scraper-1.1.4-3.fc34.src.rpm
2020-09-12 00:25:29,656 - Finish: build setup for rust-article_scraper-1.1.4-3.fc34.src.rpm
2020-09-12 00:25:29,657 - Start: rpmbuild rust-article_scraper-1.1.4-3.fc34.src.rpm
2020-09-12 00:28:22,069 - Finish: rpmbuild rust-article_scraper-1.1.4-3.fc34.src.rpm
2020-09-12 00:28:22,071 - Finish: build phase for rust-article_scraper-1.1.4-3.fc34.src.rpm
2020-09-12 00:28:22,076 - Finish: run
