2022-01-05 10:38:13,512 - Mock Version: 2.15
2022-01-05 10:38:13,743 - Start: dnf install
2022-01-05 10:38:52,733 - Finish: dnf install
2022-01-05 10:38:52,932 - Finish: chroot init
2022-01-05 10:38:52,997 - Finish: run
2022-01-05 10:38:55,832 - Mock Version: 2.15
2022-01-05 10:38:56,068 - Finish: chroot init
2022-01-05 10:38:56,071 - Start: chroot ['uname -r']
2022-01-05 10:38:56,082 - Finish: chroot ['uname -r']
2022-01-05 10:38:59,867 - Mock Version: 2.15
2022-01-05 10:39:00,594 - Finish: chroot init
2022-01-05 10:39:00,597 - Start: build phase for selinux-policy-35.8-1.fc35.src.rpm
2022-01-05 10:39:00,602 - Start: build setup for selinux-policy-35.8-1.fc35.src.rpm
2022-01-05 10:39:06,475 - Finish: build setup for selinux-policy-35.8-1.fc35.src.rpm
2022-01-05 10:39:06,476 - Start: rpmbuild selinux-policy-35.8-1.fc35.src.rpm
2022-01-05 10:45:47,617 - Finish: rpmbuild selinux-policy-35.8-1.fc35.src.rpm
2022-01-05 10:45:47,624 - Finish: build phase for selinux-policy-35.8-1.fc35.src.rpm
2022-01-05 10:45:47,630 - Finish: run
