2019-12-31 21:13:05,724 - Mock Version: 1.4.21
2019-12-31 21:13:05,860 - Start: dnf install
2019-12-31 21:13:32,409 - Finish: dnf install
2019-12-31 21:13:32,679 - Finish: chroot init
2019-12-31 21:13:32,710 - Finish: run
2019-12-31 21:13:35,800 - Mock Version: 1.4.21
2019-12-31 21:13:36,367 - Finish: chroot init
2019-12-31 21:13:36,369 - Start: build phase for ocaml-sedlex-2.1-3.fc32.src.rpm
2019-12-31 21:13:36,373 - Start: build setup for ocaml-sedlex-2.1-3.fc32.src.rpm
2019-12-31 21:13:52,003 - Finish: build setup for ocaml-sedlex-2.1-3.fc32.src.rpm
2019-12-31 21:13:52,003 - Start: rpmbuild ocaml-sedlex-2.1-3.fc32.src.rpm
2019-12-31 21:14:07,922 - Finish: rpmbuild ocaml-sedlex-2.1-3.fc32.src.rpm
2019-12-31 21:14:07,931 - Finish: build phase for ocaml-sedlex-2.1-3.fc32.src.rpm
2019-12-31 21:14:07,935 - Finish: run
