2014-08-07 22:58:26,731 - Mock Version: 1.1.41
2014-08-07 22:58:26,745 - Start: device setup
2014-08-07 22:58:26,748 - Finish: device setup
2014-08-07 22:58:26,748 - Start: yum update
2014-08-07 23:00:13,323 - Finish: yum update
2014-08-07 23:00:13,750 - Finish: lock buildroot
2014-08-07 23:00:13,750 - Finish: chroot init
2014-08-07 23:00:13,812 - Finish: run
2014-08-07 23:00:19,043 - Mock Version: 1.1.41
2014-08-07 23:00:19,073 - Start: device setup
2014-08-07 23:00:19,078 - Finish: device setup
2014-08-07 23:00:19,078 - Start: yum update
2014-08-07 23:00:19,105 - Finish: yum update
2014-08-07 23:00:19,718 - Finish: lock buildroot
2014-08-07 23:00:19,718 - Finish: chroot init
2014-08-07 23:00:19,787 - Start: build phase for intrace-1.5-5.fc21.src.rpm
2014-08-07 23:00:19,788 - Start: device setup
2014-08-07 23:00:19,794 - Finish: device setup
2014-08-07 23:00:19,823 - Start: build setup for intrace-1.5-5.fc21.src.rpm
2014-08-07 23:00:20,099 - Finish: build setup for intrace-1.5-5.fc21.src.rpm
2014-08-07 23:00:20,099 - Start: rpmbuild -bb intrace-1.5-5.fc21.src.rpm
2014-08-07 23:00:20,864 - Finish: rpmbuild -bb intrace-1.5-5.fc21.src.rpm
2014-08-07 23:00:20,952 - Finish: build phase for intrace-1.5-5.fc21.src.rpm
2014-08-07 23:00:20,953 - Finish: run
