2019-02-15 23:59:51,340 - Mock Version: 1.4.13
2019-02-15 23:59:52,024 - Start: dnf install
2019-02-16 00:02:29,440 - Finish: dnf install
2019-02-16 00:02:30,298 - Finish: chroot init
2019-02-16 00:02:30,499 - Finish: run
2019-02-16 00:02:34,995 - Mock Version: 1.4.13
2019-02-16 00:02:36,756 - Finish: chroot init
2019-02-16 00:02:36,774 - Start: build phase for asterisk-16.2.0-1.fc30.src.rpm
2019-02-16 00:02:36,804 - Start: build setup for asterisk-16.2.0-1.fc30.src.rpm
2019-02-16 00:08:07,601 - Finish: build setup for asterisk-16.2.0-1.fc30.src.rpm
2019-02-16 00:08:07,602 - Start: rpmbuild asterisk-16.2.0-1.fc30.src.rpm
2019-02-16 00:29:09,018 - Finish: rpmbuild asterisk-16.2.0-1.fc30.src.rpm
2019-02-16 00:29:09,042 - Finish: build phase for asterisk-16.2.0-1.fc30.src.rpm
2019-02-16 00:29:09,059 - Finish: run
