2017-10-22 22:44:17,950 - Mock Version: 1.3.4
2017-10-22 22:44:18,414 - Start: yum install
2017-10-22 22:45:38,613 - Finish: yum install
2017-10-22 22:45:39,275 - Finish: chroot init
2017-10-22 22:45:39,447 - Finish: run
2017-10-22 22:45:43,780 - Mock Version: 1.3.4
2017-10-22 22:45:45,140 - Finish: chroot init
2017-10-22 22:45:45,152 - Start: build phase for lame-3.100-1.el7.src.rpm
2017-10-22 22:45:45,172 - Start: build setup for lame-3.100-1.el7.src.rpm
2017-10-22 22:46:03,821 - Finish: build setup for lame-3.100-1.el7.src.rpm
2017-10-22 22:46:03,822 - Start: rpmbuild lame-3.100-1.el7.src.rpm
2017-10-22 22:46:38,281 - Finish: rpmbuild lame-3.100-1.el7.src.rpm
2017-10-22 22:46:38,291 - Finish: build phase for lame-3.100-1.el7.src.rpm
2017-10-22 22:46:38,296 - Finish: run
