2018-01-17 15:38:16,696 - Mock Version: 1.3.4
2018-01-17 15:38:17,065 - Start: dnf install
2018-01-17 15:40:09,736 - Finish: dnf install
2018-01-17 15:40:10,419 - Finish: chroot init
2018-01-17 15:40:10,541 - Finish: run
2018-01-17 15:40:12,991 - Mock Version: 1.3.4
2018-01-17 15:40:14,302 - Finish: chroot init
2018-01-17 15:40:14,313 - Start: build phase for glibc-2.25-13.fc26.src.rpm
2018-01-17 15:40:14,331 - Start: build setup for glibc-2.25-13.fc26.src.rpm
2018-01-17 15:40:58,608 - Finish: build setup for glibc-2.25-13.fc26.src.rpm
2018-01-17 15:40:58,608 - Start: rpmbuild glibc-2.25-13.fc26.src.rpm
2018-01-17 16:49:44,890 - Finish: rpmbuild glibc-2.25-13.fc26.src.rpm
2018-01-17 16:49:44,900 - Finish: build phase for glibc-2.25-13.fc26.src.rpm
2018-01-17 16:49:44,905 - Finish: run
