2018-02-08 10:06:28,950 - Mock Version: 1.3.4
2018-02-08 10:06:29,710 - Start: dnf install
2018-02-08 10:10:14,505 - Finish: dnf install
2018-02-08 10:10:15,694 - Finish: chroot init
2018-02-08 10:10:15,857 - Finish: run
2018-02-08 10:10:22,038 - Mock Version: 1.3.4
2018-02-08 10:10:23,697 - Finish: chroot init
2018-02-08 10:10:23,700 - Start: build phase for qbs-1.11.0-0.1.git8e39638.fc28.src.rpm
2018-02-08 10:10:23,709 - Start: build setup for qbs-1.11.0-0.1.git8e39638.fc28.src.rpm
2018-02-08 10:11:56,407 - Finish: build setup for qbs-1.11.0-0.1.git8e39638.fc28.src.rpm
2018-02-08 10:11:56,407 - Start: rpmbuild qbs-1.11.0-0.1.git8e39638.fc28.src.rpm
2018-02-08 10:52:37,335 - Finish: rpmbuild qbs-1.11.0-0.1.git8e39638.fc28.src.rpm
2018-02-08 10:52:38,193 - Finish: build phase for qbs-1.11.0-0.1.git8e39638.fc28.src.rpm
2018-02-08 10:52:38,481 - Finish: run
