2022-09-22 22:33:12,789 - Mock Version: 3.1
2022-09-22 22:33:13,049 - Start: dnf install
2022-09-22 22:33:51,967 - Finish: dnf install
2022-09-22 22:33:52,105 - Finish: chroot init
2022-09-22 22:33:52,161 - Finish: run
2022-09-22 22:33:55,023 - Mock Version: 3.1
2022-09-22 22:33:55,283 - Finish: chroot init
2022-09-22 22:33:55,284 - Start: chroot ['uname -r']
2022-09-22 22:33:55,297 - Finish: chroot ['uname -r']
2022-09-22 22:34:00,013 - Mock Version: 3.1
2022-09-22 22:34:00,511 - Finish: chroot init
2022-09-22 22:34:00,513 - Start: build phase for i3-4.21-1.fc35.src.rpm
2022-09-22 22:34:00,516 - Start: build setup for i3-4.21-1.fc35.src.rpm
2022-09-22 22:34:29,835 - Finish: build setup for i3-4.21-1.fc35.src.rpm
2022-09-22 22:34:29,835 - Start: rpmbuild i3-4.21-1.fc35.src.rpm
2022-09-22 22:36:49,627 - Finish: rpmbuild i3-4.21-1.fc35.src.rpm
2022-09-22 22:36:49,764 - Finish: build phase for i3-4.21-1.fc35.src.rpm
2022-09-22 22:36:49,770 - Finish: run
