2020-09-14 05:02:38,706 - Mock Version: 2.4
2020-09-14 05:02:38,829 - Start: dnf install
2020-09-14 05:03:05,344 - Finish: dnf install
2020-09-14 05:03:05,468 - Finish: chroot init
2020-09-14 05:03:05,513 - Finish: run
2020-09-14 05:03:06,972 - Mock Version: 2.4
2020-09-14 05:03:07,095 - Finish: chroot init
2020-09-14 05:03:07,097 - Start: chroot ['uname -r']
2020-09-14 05:03:07,117 - Finish: chroot ['uname -r']
2020-09-14 05:03:08,143 - Mock Version: 2.4
2020-09-14 05:03:08,433 - Finish: chroot init
2020-09-14 05:03:08,435 - Start: build phase for icon-9.5.20i-1.fc34.src.rpm
2020-09-14 05:03:08,437 - Start: build setup for icon-9.5.20i-1.fc34.src.rpm
2020-09-14 05:03:11,940 - Finish: build setup for icon-9.5.20i-1.fc34.src.rpm
2020-09-14 05:03:11,941 - Start: rpmbuild icon-9.5.20i-1.fc34.src.rpm
2020-09-14 05:03:50,343 - Finish: rpmbuild icon-9.5.20i-1.fc34.src.rpm
2020-09-14 05:03:50,348 - Finish: build phase for icon-9.5.20i-1.fc34.src.rpm
2020-09-14 05:03:50,351 - Finish: run
