2021-01-25 22:29:39,585 - Mock Version: 2.8
2021-01-25 22:29:39,997 - Start: dnf install
2021-01-25 22:30:32,023 - Finish: dnf install
2021-01-25 22:30:32,409 - Finish: chroot init
2021-01-25 22:30:32,507 - Finish: run
2021-01-25 22:30:37,333 - Mock Version: 2.8
2021-01-25 22:30:37,772 - Finish: chroot init
2021-01-25 22:30:37,777 - Start: chroot ['uname -r']
2021-01-25 22:30:37,804 - Finish: chroot ['uname -r']
2021-01-25 22:30:43,500 - Mock Version: 2.8
2021-01-25 22:30:44,463 - Finish: chroot init
2021-01-25 22:30:44,468 - Start: build phase for DivFix++-0.34-32.fc34.src.rpm
2021-01-25 22:30:44,477 - Start: build setup for DivFix++-0.34-32.fc34.src.rpm
2021-01-25 22:31:18,216 - Finish: build setup for DivFix++-0.34-32.fc34.src.rpm
2021-01-25 22:31:18,218 - Start: rpmbuild DivFix++-0.34-32.fc34.src.rpm
2021-01-25 22:31:44,781 - Finish: rpmbuild DivFix++-0.34-32.fc34.src.rpm
2021-01-25 22:31:44,789 - Finish: build phase for DivFix++-0.34-32.fc34.src.rpm
2021-01-25 22:31:44,802 - Finish: run
