2016-01-08 01:56:37,116 - Mock Version: 1.2.14
2016-01-08 01:56:37,418 - Start: yum install
2016-01-08 01:57:42,144 - Finish: yum install
2016-01-08 01:57:42,410 - Finish: chroot init
2016-01-08 01:57:42,498 - Finish: run
2016-01-08 01:57:48,044 - Mock Version: 1.2.14
2016-01-08 01:57:48,883 - Finish: chroot init
2016-01-08 01:57:48,888 - Start: build phase for libksysguard-5.5.3-1.fc23.src.rpm
2016-01-08 01:57:48,895 - Start: build setup for libksysguard-5.5.3-1.fc23.src.rpm
2016-01-08 02:01:11,459 - Finish: build setup for libksysguard-5.5.3-1.fc23.src.rpm
2016-01-08 02:01:11,459 - Start: rpmbuild libksysguard-5.5.3-1.fc23.src.rpm
2016-01-08 02:02:22,190 - Finish: rpmbuild libksysguard-5.5.3-1.fc23.src.rpm
2016-01-08 02:02:22,205 - Finish: build phase for libksysguard-5.5.3-1.fc23.src.rpm
2016-01-08 02:02:22,207 - Finish: run
