2021-02-06 21:19:29,513 - Mock Version: 2.8
2021-02-06 21:19:29,833 - Start: dnf install
2021-02-06 21:20:11,409 - Finish: dnf install
2021-02-06 21:20:11,703 - Finish: chroot init
2021-02-06 21:20:11,783 - Finish: run
2021-02-06 21:20:15,066 - Mock Version: 2.8
2021-02-06 21:20:15,424 - Finish: chroot init
2021-02-06 21:20:15,428 - Start: chroot ['uname -r']
2021-02-06 21:20:15,440 - Finish: chroot ['uname -r']
2021-02-06 21:20:19,220 - Mock Version: 2.8
2021-02-06 21:20:20,203 - Finish: chroot init
2021-02-06 21:20:20,207 - Start: build phase for kf5-kcrash-5.79.0-2.fc34.src.rpm
2021-02-06 21:20:20,214 - Start: build setup for kf5-kcrash-5.79.0-2.fc34.src.rpm
2021-02-06 21:20:41,494 - Finish: build setup for kf5-kcrash-5.79.0-2.fc34.src.rpm
2021-02-06 21:20:41,495 - Start: rpmbuild kf5-kcrash-5.79.0-2.fc34.src.rpm
2021-02-06 21:20:49,835 - Finish: rpmbuild kf5-kcrash-5.79.0-2.fc34.src.rpm
2021-02-06 21:20:49,839 - Finish: build phase for kf5-kcrash-5.79.0-2.fc34.src.rpm
2021-02-06 21:20:49,848 - Finish: run
