2020-06-21 00:05:39,590 - Mock Version: 2.3
2020-06-21 00:05:39,718 - Start: dnf install
2020-06-21 00:06:05,172 - Finish: dnf install
2020-06-21 00:06:05,314 - Finish: chroot init
2020-06-21 00:06:05,360 - Finish: run
2020-06-21 00:06:06,757 - Mock Version: 2.3
2020-06-21 00:06:06,894 - Finish: chroot init
2020-06-21 00:06:06,896 - Start: chroot ['uname -r']
2020-06-21 00:06:06,917 - Finish: chroot ['uname -r']
2020-06-21 00:06:07,989 - Mock Version: 2.3
2020-06-21 00:06:08,340 - Finish: chroot init
2020-06-21 00:06:08,341 - Start: build phase for trojan-1.16.0-4.fc32.src.rpm
2020-06-21 00:06:08,344 - Start: build setup for trojan-1.16.0-4.fc32.src.rpm
2020-06-21 00:06:17,623 - Finish: build setup for trojan-1.16.0-4.fc32.src.rpm
2020-06-21 00:06:17,624 - Start: rpmbuild trojan-1.16.0-4.fc32.src.rpm
2020-06-21 00:06:49,377 - Finish: rpmbuild trojan-1.16.0-4.fc32.src.rpm
2020-06-21 00:06:49,381 - Finish: build phase for trojan-1.16.0-4.fc32.src.rpm
2020-06-21 00:06:49,385 - Finish: run
