2022-01-07 12:37:04,675 - Mock Version: 2.12
2022-01-07 12:37:05,147 - Start: dnf install
2022-01-07 12:37:56,577 - Finish: dnf install
2022-01-07 12:37:56,883 - Finish: chroot init
2022-01-07 12:37:56,966 - Finish: run
2022-01-07 12:38:01,010 - Mock Version: 2.12
2022-01-07 12:38:01,511 - Finish: chroot init
2022-01-07 12:38:01,516 - Start: chroot ['uname -r']
2022-01-07 12:38:01,544 - Finish: chroot ['uname -r']
2022-01-07 12:38:06,317 - Mock Version: 2.12
2022-01-07 12:38:07,349 - Finish: chroot init
2022-01-07 12:38:07,355 - Start: build phase for evolution-ews-3.42.3-1.fc35.src.rpm
2022-01-07 12:38:07,363 - Start: build setup for evolution-ews-3.42.3-1.fc35.src.rpm
2022-01-07 12:38:46,948 - Finish: build setup for evolution-ews-3.42.3-1.fc35.src.rpm
2022-01-07 12:38:46,949 - Start: rpmbuild evolution-ews-3.42.3-1.fc35.src.rpm
2022-01-07 12:40:21,096 - Finish: rpmbuild evolution-ews-3.42.3-1.fc35.src.rpm
2022-01-07 12:40:21,106 - Finish: build phase for evolution-ews-3.42.3-1.fc35.src.rpm
2022-01-07 12:40:21,115 - Finish: run
