2019-10-03 22:42:26,680 - Mock Version: 1.4.19
2019-10-03 22:42:27,203 - Start: dnf install
2019-10-03 22:43:36,447 - Finish: dnf install
2019-10-03 22:43:37,017 - Finish: chroot init
2019-10-03 22:43:37,148 - Finish: run
2019-10-03 22:43:40,707 - Mock Version: 1.4.19
2019-10-03 22:43:42,155 - Finish: chroot init
2019-10-03 22:43:42,165 - Start: build phase for jackson-databind-2.10.0-1.fc30.src.rpm
2019-10-03 22:43:42,181 - Start: build setup for jackson-databind-2.10.0-1.fc30.src.rpm
2019-10-03 22:44:19,276 - Finish: build setup for jackson-databind-2.10.0-1.fc30.src.rpm
2019-10-03 22:44:19,276 - Start: rpmbuild jackson-databind-2.10.0-1.fc30.src.rpm
2019-10-03 22:46:21,102 - Finish: rpmbuild jackson-databind-2.10.0-1.fc30.src.rpm
2019-10-03 22:46:21,102 - Finish: build phase for jackson-databind-2.10.0-1.fc30.src.rpm
2019-10-03 22:46:21,115 - Finish: run
