2013-02-14 23:58:41,867 - Mock Version: 1.1.28
2013-02-14 23:58:41,880 - Start: device setup
2013-02-14 23:58:41,884 - Finish: device setup
2013-02-14 23:58:41,884 - Start: yum update
2013-02-15 00:09:25,083 - Finish: yum update
2013-02-15 00:09:26,417 - Finish: lock buildroot
2013-02-15 00:09:26,417 - Finish: chroot init
2013-02-15 00:09:26,557 - Finish: run
2013-02-15 00:09:31,227 - Mock Version: 1.1.28
2013-02-15 00:09:31,339 - Start: device setup
2013-02-15 00:09:31,344 - Finish: device setup
2013-02-15 00:09:31,344 - Start: yum update
2013-02-15 00:09:31,490 - Finish: yum update
2013-02-15 00:09:34,060 - Finish: lock buildroot
2013-02-15 00:09:34,060 - Finish: chroot init
2013-02-15 00:09:34,184 - Start: build phase for ghc-zip-archive-0.1.2.1-2.fc19.src.rpm
2013-02-15 00:09:34,185 - Start: device setup
2013-02-15 00:09:34,189 - Finish: device setup
2013-02-15 00:09:34,222 - Start: build setup for ghc-zip-archive-0.1.2.1-2.fc19.src.rpm
2013-02-15 00:13:11,859 - Finish: build setup for ghc-zip-archive-0.1.2.1-2.fc19.src.rpm
2013-02-15 00:13:11,859 - Start: rpmbuild -bb ghc-zip-archive-0.1.2.1-2.fc19.src.rpm
2013-02-15 00:13:30,111 - Finish: rpmbuild -bb ghc-zip-archive-0.1.2.1-2.fc19.src.rpm
2013-02-15 00:13:30,133 - Finish: build phase for ghc-zip-archive-0.1.2.1-2.fc19.src.rpm
2013-02-15 00:13:30,133 - Finish: run
