2018-10-25 10:16:57,698 - Mock Version: 1.3.4
2018-10-25 10:16:58,227 - Start: dnf install
2018-10-25 10:19:11,565 - Finish: dnf install
2018-10-25 10:19:12,540 - Finish: chroot init
2018-10-25 10:19:12,688 - Finish: run
2018-10-25 10:19:15,922 - Mock Version: 1.3.4
2018-10-25 10:19:17,901 - Finish: chroot init
2018-10-25 10:19:17,913 - Start: build phase for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:19:17,933 - Start: build setup for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:23:54,983 - Finish: build setup for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:23:54,984 - Start: rpmbuild qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 12:23:53,870 - Finish: rpmbuild qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 12:23:53,880 - Finish: build phase for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 12:23:53,885 - Finish: run
