2020-10-16 08:48:24,354 - Mock Version: 2.6
2020-10-16 08:48:24,498 - Start: dnf install
2020-10-16 08:48:55,984 - Finish: dnf install
2020-10-16 08:48:56,172 - Finish: chroot init
2020-10-16 08:48:56,225 - Finish: run
2020-10-16 08:48:58,290 - Mock Version: 2.6
2020-10-16 08:48:58,468 - Finish: chroot init
2020-10-16 08:48:58,472 - Start: chroot ['uname -r']
2020-10-16 08:48:58,506 - Finish: chroot ['uname -r']
2020-10-16 08:49:00,871 - Mock Version: 2.6
2020-10-16 08:49:01,338 - Finish: chroot init
2020-10-16 08:49:01,340 - Start: build phase for golang-github-tdewolff-parse-2.5.5-1.fc32.src.rpm
2020-10-16 08:49:01,343 - Start: build setup for golang-github-tdewolff-parse-2.5.5-1.fc32.src.rpm
2020-10-16 08:49:13,155 - Finish: build setup for golang-github-tdewolff-parse-2.5.5-1.fc32.src.rpm
2020-10-16 08:49:13,156 - Start: rpmbuild golang-github-tdewolff-parse-2.5.5-1.fc32.src.rpm
2020-10-16 08:49:29,075 - Finish: rpmbuild golang-github-tdewolff-parse-2.5.5-1.fc32.src.rpm
2020-10-16 08:49:29,078 - Finish: build phase for golang-github-tdewolff-parse-2.5.5-1.fc32.src.rpm
2020-10-16 08:49:29,085 - Finish: run
