2021-08-02 08:51:46,004 - Mock Version: 2.11
2021-08-02 08:51:46,444 - Start: dnf install
2021-08-02 08:52:35,947 - Finish: dnf install
2021-08-02 08:52:36,232 - Finish: chroot init
2021-08-02 08:52:36,315 - Finish: run
2021-08-02 08:52:40,266 - Mock Version: 2.11
2021-08-02 08:52:40,754 - Finish: chroot init
2021-08-02 08:52:40,759 - Start: chroot ['uname -r']
2021-08-02 08:52:40,784 - Finish: chroot ['uname -r']
2021-08-02 08:52:45,260 - Mock Version: 2.11
2021-08-02 08:52:46,226 - Finish: chroot init
2021-08-02 08:52:46,232 - Start: build phase for hivex-1.3.21-1.fc34.src.rpm
2021-08-02 08:52:46,240 - Start: build setup for hivex-1.3.21-1.fc34.src.rpm
2021-08-02 08:53:05,007 - Finish: build setup for hivex-1.3.21-1.fc34.src.rpm
2021-08-02 08:53:05,009 - Start: rpmbuild hivex-1.3.21-1.fc34.src.rpm
2021-08-02 08:56:40,749 - Finish: rpmbuild hivex-1.3.21-1.fc34.src.rpm
2021-08-02 08:56:40,761 - Finish: build phase for hivex-1.3.21-1.fc34.src.rpm
2021-08-02 08:56:40,770 - Finish: run
