2016-03-29 17:32:13,406 - Mock Version: 1.2.14
2016-03-29 17:32:14,075 - Start: dnf install
2016-03-29 17:38:34,683 - Finish: dnf install
2016-03-29 17:38:37,302 - Finish: chroot init
2016-03-29 17:38:37,583 - Finish: run
2016-03-29 17:38:49,187 - Mock Version: 1.2.14
2016-03-29 17:38:52,255 - Finish: chroot init
2016-03-29 17:38:52,276 - Start: build phase for geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:38:52,311 - Start: build setup for geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:44:24,812 - Finish: build setup for geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:44:24,812 - Start: rpmbuild geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:58:00,474 - Finish: rpmbuild geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:58:00,492 - Finish: build phase for geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:58:00,500 - Finish: run
