2015-07-23 06:28:07,980 - Mock Version: 1.2.10
2015-07-23 06:28:08,151 - Start: yum install
2015-07-23 06:29:13,073 - Finish: yum install
2015-07-23 06:29:13,320 - Finish: chroot init
2015-07-23 06:29:13,424 - Finish: run
2015-07-23 06:29:16,729 - Mock Version: 1.2.10
2015-07-23 06:29:17,366 - Finish: chroot init
2015-07-23 06:29:17,373 - Start: build phase for QuantLib-1.6-3.fc23.src.rpm
2015-07-23 06:29:17,384 - Start: build setup for QuantLib-1.6-3.fc23.src.rpm
2015-07-23 06:31:37,553 - Finish: build setup for QuantLib-1.6-3.fc23.src.rpm
2015-07-23 06:31:37,553 - Start: rpmbuild QuantLib-1.6-3.fc23.src.rpm
2015-07-23 08:12:25,308 - Finish: rpmbuild QuantLib-1.6-3.fc23.src.rpm
2015-07-23 08:12:25,320 - Finish: build phase for QuantLib-1.6-3.fc23.src.rpm
2015-07-23 08:12:25,366 - Finish: run
