2015-10-30 15:53:04,892 - Mock Version: 1.2.13
2015-10-30 15:53:05,033 - Start: yum install
2015-10-30 15:53:33,096 - Finish: yum install
2015-10-30 15:53:33,427 - Finish: chroot init
2015-10-30 15:53:33,532 - Finish: run
2015-10-30 15:53:37,067 - Mock Version: 1.2.13
2015-10-30 15:53:37,502 - Finish: chroot init
2015-10-30 15:53:37,506 - Start: build phase for mcollective-2.8.4-1.el5.src.rpm
2015-10-30 15:53:37,513 - Start: build setup for mcollective-2.8.4-1.el5.src.rpm
2015-10-30 15:53:39,049 - Finish: build setup for mcollective-2.8.4-1.el5.src.rpm
2015-10-30 15:53:39,049 - Start: rpmbuild mcollective-2.8.4-1.el5.src.rpm
2015-10-30 15:53:41,225 - Finish: rpmbuild mcollective-2.8.4-1.el5.src.rpm
2015-10-30 15:53:41,232 - Finish: build phase for mcollective-2.8.4-1.el5.src.rpm
2015-10-30 15:53:41,236 - Finish: run
