2018-10-24 10:48:24,301 - Mock Version: 1.3.4
2018-10-24 10:48:24,717 - Start: dnf install
2018-10-24 10:51:21,112 - Finish: dnf install
2018-10-24 10:51:22,896 - Finish: chroot init
2018-10-24 10:51:22,965 - Finish: run
2018-10-24 10:51:24,661 - Mock Version: 1.3.4
2018-10-24 10:51:28,241 - Finish: chroot init
2018-10-24 10:51:28,248 - Start: build phase for alsa-plugins-1.1.7-2.fc30.src.rpm
2018-10-24 10:51:28,258 - Start: build setup for alsa-plugins-1.1.7-2.fc30.src.rpm
2018-10-24 10:53:30,730 - Finish: build setup for alsa-plugins-1.1.7-2.fc30.src.rpm
2018-10-24 10:53:30,731 - Start: rpmbuild alsa-plugins-1.1.7-2.fc30.src.rpm
2018-10-24 10:53:59,201 - Finish: rpmbuild alsa-plugins-1.1.7-2.fc30.src.rpm
2018-10-24 10:53:59,206 - Finish: build phase for alsa-plugins-1.1.7-2.fc30.src.rpm
2018-10-24 10:53:59,209 - Finish: run
